A�O,Producto,Lote,Expediente
2016,MERAPUR,M14453F,163300515A0924
2016,ALBUMINA HUMANA GRIFOLS,A4AFA00411,163300515A0925
2016,CERVARIX,UHPVA310BA,163300515A0926
2016,BERIPLAST P,604E73A,163300515A0927
2016,BERIPLAST P,604E72A,163300515A0929
2016,HI-BUMIN,VNA1R136,163300515A0930
2016,HI-BUMIN,VNA1R080,163300515A0931
2016,HI-BUMIN,VNA1R126,163300515A0932
2016,KIOVIG LIQ,LE12R151AC,163300515A0933
2016,KIOVIG LIQ,LE12R151AJ,163300515A0934
2016,HI-BUMIN,VNA1R138,163300515A0935
2016,PENTAXIM,N0C731M,163300515A0937
2016,PENTAXIM,N0C741M,163300515A0940
2016,BERIATE,F1765011B,163300515A0944
2016,IMMUNINE,VNC1R012,163300515A0946
2016,FEIBA,VNF2R060,163300515A0947
2016,TISSEEL Lyo,VNT4R004,163300515A0948
2016,FLOSEAL MATRIZ HEMOSTATICA,HA160849,163300515A0950
2016,KIOVIG LIQ,LE12R193AC,163300515A0951
2016,KIOVIG LIQ,LE12R210AC,163300515A0952
2016,KIOVIG LIQ,LE12R179AB,163300515A0953
2016,FLEXBUMIN,LB032300,163300515A0955
2016,PENTAXIM,N0C711M,163300515A0961
2016,PENTAXIM,N0C751M,163300515A0966
2016,SURVANTA,1064844,163300515A0973
2016,TEGELINE  ,16L06859,163300515A0977
2016,TEGELINE  ,16L05453,163300515A0978
2016,CLARITROMICINA ,2740106,163300515B0001
2016,CLARITROMICINA ,2739017,163300515B0002
2016,CIPROFLOXACINO HCL,104-150924-5,163300515B0003
2016,AZITROMICINA DIHIDRATADA,AZT/B1510016,163300515B0004
2016,ACIDO NALIDIXICO,ND-7031214-XJ,163300515B0005
2016,ACIDO NALIDIXICO,ND-7050515-XJ,163300515B0006
2016,ACIDO NALIDIXICO,ND-7060515-XJ,163300515B0007
2016,ACIDO NALIDIXICO,ND-7070515-XJ,163300515B0008
2016,ACIDO NALIDIXICO,ND-7090515-XJ,163300515B0009
2016,CEFACLOR,B5009556,163300515B0010
2016,TETRACICLINA HCL,151030-61,163300515B0011
2016,CEFACLOR,B5009557,163300515B0012
2016,NEOMICINA SULFATO,SC-NM-20150506,163300515B0013
2016,NEOMICINA SULFATO,M9419,163300515B0014
2016,CEFACLOR,B5009805,163300515B0015
2016,CEFACLOR,B5009870,163300515B0016
2016,CEFACLOR,B5009804,163300515B0017
2016,CEFACLOR,B5009544,163300515B0018
2016,CEFACLOR,B5009545,163300515B0019
2016,CEFACLOR,B5009750,163300515B0020
2016,CEFACLOR,B5009806,163300515B0021
2016,CEFACLOR,B5009804,163300515B0022
2016,ACIDO NALIDIXICO,ND97080515-XJ,163300515B0023
2016,AZITROMICINA DIHIDRATADA,AZT/B1510017,163300515B0024
2016,MUPIROCINA,80200101815,163300515B0025
2016,NEOMICINA SULFATO,SC-NM-20150918,163300515B0026
2016,NEOMICINA SULFATO,SC-NM-20151012,163300515B0027
2016,CLARITROMICINA CARBOMER,2739839,163300515B0028
2016,CLARITROMICINA CARBOMER,2740911,163300515B0029
2016,CLARITROMICINA POLVO,G004039178,163300515B0030
2016,CLINDAMICINA FOSFATO,P-006-CN20151107,163300515B0031
2016,CEFACLOR,B5010363,163300515B0032
2016,CLARITROMICINA,1502007757,163300515B0033
2016,NORFLOXACINO,201503052,163300515B0034
2016,CLARITROMICINA GRANULADA,G024170041,163300515B0035
2016,CLARITROMICINA GRANULADA,G024170042,163300515B0036
2016,CLARITROMICINA GRANULADA,G024170043,163300515B0037
2016,CLARITROMICINA GRANULADA,G024170044,163300515B0038
2016,CLARITROMICINA GRANULADA,G024170045,163300515B0039
2016,CLARITROMICINA GRANULADA,G024170046,163300515B0040
2016,CLINDAMICINA FOSFATO,P-006-WS20141214,163300515B0041
2016,CLARITROMICINA CARBOMER,2739839,163300515B0042
2016,CLARITROMICINA CARBOMER,2740911,163300515B0043
2016,CLARITROMICINA CARBOMER,2745121,163300515B0044
2016,CLARITROMICINA CARBOMER,2743438,163300515B0045
2016,CLARITROMICINA CARBOMER,2741587,163300515B0046
2016,AZITROMICINA,103-151111-1,163300515B0048
2016,LEVOFLOXACINO HEMIHIDRATADO,KY-LFA-M20150901,163300515B0049
2016,CEFACLOR,B5005820,163300515B0050
2016,CLINDAMICINA FOSFATO,P-006-WS20151115,163300515B0051
2016,CLINDAMICINA FOSFATO,P-006-WS20151114,163300515B0052
2016,GRAMICIDINA ,B3100360,163300515B0053
2016,LEVOFLOXACINO HEMIHIDRATADO,KY-LFA-M20150801,163300515B0054
2016,LEVOFLOXACINO HEMIHIDRATADO,KY-LFA-M20151101,163300515B0055
2016,CLINDAMICINA FOSFATO,P-006-WS20151110,163300515B0056
2016,GENTAMICINA SULFATO,FG1510264,163300515B0057
2016,GENTAMICINA SULFATO,FG1510263,163300515B0058
2016,CIPROFLOXACINA CLORHIDRATO,104-151002-2,163300515B0059
2016,CIPROFLOXACINA CLORHIDRATO,104-151002-3,163300515B0060
2016,CIPROFLOXACINA CLORHIDRATO,104-151002-4,163300515B0061
2016,CIPROFLOXACINA CLORHIDRATO,104-151002-5,163300515B0062
2016,CIPROFLOXACINA CLORHIDRATO,104-151002-6,163300515B0063
2016,PENICILINA V POTASICA,B342103,163300515B0064
2016,CLINDAMICINA FOSFATO,P-006-WS20151109,163300515B0065
2016,BACITRACINA DE ZINC NO ESTERIL MICRONIZADA,C2370220,163300515B0066
2016,MEROPENEM Y CARBONATO DE SODIO,800036AA115,163300515B0067
2016,MEROPENEM Y CARBONATO DE SODIO,800036AA111,163300515B0068
2016,MEROPENEM Y CARBONATO DE SODIO,800034AA588,163300515B0069
2016,AZITROMICINA DIHIDRATADA,AZT/B1512026,163300515B0070
2016,CEFALEXINA MONOHIDRATADO,B5004419,163300515B0071
2016,CEFALEXINA MONOHIDRATADO,B5004420,163300515B0072
2016,CEFALEXINA MONOHIDRATADO,B5004421,163300515B0073
2016,CEFALEXINA MONOHIDRATADO,B5004524,163300515B0074
2016,CEFALEXINA MONOHIDRATADO,B5003723,163300515B0075
2016,CEFALEXINA MONOHIDRATADO,B5003724,163300515B0076
2016,CEFALEXINA MONOHIDRATADO,B5003729,163300515B0077
2016,CEFALEXINA MONOHIDRATADO,B5003444,163300515B0078
2016,CEFACLOR,B5006833,163300515B0079
2016,ERITROMICINA ESTEARATO,ES184J15,163300515B0080
2016,ERITROMICINA ESTEARATO,ES187J15,163300515B0081
2016,ERITROMICINA ESTEARATO,ES186J16,163300515B0082
2016,NEOMICINA SULFATO,N16900,163300515B0083
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150019,163300515B0084
2016,POLIMIXINA B SULFATO NO ESTERIL,A1421120,163300515B0085
2016,POLIMIXINA B SULFATO NO ESTERIL,A1421109,163300515B0086
2016,CLORANFENICOL LEVOGIRO,CLO38L15,163300515B0087
2016,CLORANFENICOL LEVOGIRO,CLO39L15,163300515B0088
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121641,163300515B0089
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121631,163300515B0090
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121632,163300515B0091
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121633,163300515B0092
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121634,163300515B0093
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121635,163300515B0094
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121636,163300515B0095
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121637,163300515B0096
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121638,163300515B0097
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121639,163300515B0098
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121640,163300515B0099
2016,CIPROFLOXACINO CLORHIDRATO,CPH/15121642,163300515B0100
2016,AMPICILINA SODICA ESTERIL,1605200299,163300515B0101
2016,AMPICILINA SODICA ESTERIL,1605200300,163300515B0102
2016,AMPICILINA SODICA ESTERIL,1605200297,163300515B0103
2016,AMPICILINA SODICA ESTERIL,1605200260,163300515B0104
2016,AMPICILINA SODICA ESTERIL,1605200298,163300515B0105
2016,ERITROMICINA ESTEARATO,ES192J15,163300515B0106
2016,ERITROMICINA ESTEARATO,ES193J15,163300515B0107
2016,AMPICILINA SODICA ESTERIL,1605200301,163300515B0108
2016,NEOMICINA SULFATO,N16903,163300515B0109
2016,NEOMICINA SULFATO,N1690A,163300515B0110
2016,CEFALEXINA MONOHIDRATADO,B423968,163300515B0111
2016,CEFALEXINA MONOHIDRATADO,B423969,163300515B0112
2016,CEFALEXINA MONOHIDRATADO,B423971,163300515B0113
2016,CEFALEXINA MONOHIDRATADO,B423976,163300515B0114
2016,CEFALEXINA MONOHIDRATADO,B423976,163300515B0114
2016,CEFALEXINA MONOHIDRATADO,B423977,163300515B0115
2016,CLARITROMICINA GRANULADA,G024170047,163300515B0116
2016,CLARITROMICINA GRANULADA,H024170001,163300515B0117
2016,CLARITROMICINA GRANULADA,H024170002,163300515B0118
2016,CLARITROMICINA GRANULADA,H024170003,163300515B0119
2016,ACIDO NALIDIXICO,ND-6290715-XJ,163300515B0120
2016,ACIDO NALIDIXICO,ND-6300715-XJ,163300515B0121
2016,ACIDO NALIDIXICO,ND-6310715-XJ,163300515B0122
2016,ACIDO NALIDIXICO,ND-6320715-XJ,163300515B0123
2016,ACIDO NALIDIXICO,ND-6330715-XJ,163300515B0124
2016,ACIDO NALIDIXICO,ND-6340715-XJ,163300515B0125
2016,NORFLOXACIN BASE,201510021,163300515B0126
2016,NORFLOXACIN BASE,201510025,163300515B0127
2016,NORFLOXACIN BASE,201510027,163300515B0128
2016,NORFLOXACIN BASE,201510026,163300515B0129
2016,AMOXICILINA TRIHIDRATADA POLVO,30815128047,163300515B0130
2016,AMOXICILINA TRIHIDRATADA COMPACTADA,30916018002,163300515B0131
2016,MUPIROCINA ,80200101815,163300515B0132
2016,TOBRAMICINA BASE,14061045006,163300515B0133
2016,TOBRAMICINA SULFATO,15091047007,163300515B0134
2016,TOBRAMICINA SULFATO,15071048002,163300515B0135
2016,CEFACLOR,B6001050,163300515B0136
2016,CEFACLOR,B6001051,163300515B0137
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115018,163300515B0138
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115019,163300515B0139
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115020,163300515B0140
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115021,163300515B0141
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115022,163300515B0142
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115023,163300515B0143
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115024,163300515B0144
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115025,163300515B0145
2016,AMPICILINA TRIHIDRATADA COMPACTADA,31115115026,163300515B0146
2016,AZITROMICINA DIHIDRATADA,AZM3-201508008,163300515B0147
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150022,163300515B0148
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150021,163300515B0149
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150014,163300515B0150
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150023,163300515B0151
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150024,163300515B0152
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150025,163300515B0153
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150026,163300515B0154
2016,CEFTRIAXONA SODICA ESTERIL,CSSX150013,163300515B0155
2016,NEOMICINA SULFATO,N16906,163300515B0156
2016,NEOMICINA SULFATO,N31105,163300515B0157
2016,NEOMICINA SULFATO,N16905,163300515B0158
2016,NORFLOXACIN BASE,201510053,163300515B0159
2016,NATAMICINA,HNNN1503401,163300515B0160
2016,CEFALEXINA MONOHIDRATADO,B5009006,163300515B0161
2016,CEFALEXINA MONOHIDRATADO,B5009077,163300515B0162
2016,CEFALEXINA MONOHIDRATADO,B5009079,163300515B0163
2016,CEFALEXINA MONOHIDRATADO,B5009080,163300515B0164
2016,CLINDAMICINA CLORHIDRATO,P-003-WS151201401,163300515B0165
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15121901,163300515B0166
2016,CLARITROMICINA,1502005079,163300515B0167
2016,CEFACLOR,B5005822,163300515B0168
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15120901,163300515B0169
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15121801,163300515B0171
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15121802,163300515B0172
2016,AMOXICILINA TRIHIDRATADA,15121026074,163300515B0173
2016,AMOXICILINA TRIHIDRATADA,15121026075,163300515B0174
2016,AMOXICILINA TRIHIDRATADA,15121026076,163300515B0175
2016,AMOXICILINA TRIHIDRATADA,15121026077,163300515B0176
2016,CEFEPIMA+ARGENINA,CPAZ160003,163300515B0177
2016,BACITRACINA DE ZINC NO ESTERIL MICRONIZADA,C2370232S,163300515B0178
2016,NEOMICINA SULFATO,N40279,163300515B0179
2016,NEOMICINA SULFATO,N40229,163300515B0180
2016,NEOMICINA SULFATO,N40218,163300515B0181
2016,SULFATO DE POLIMIXINA B ESTERIL,A1411143,163300515B0182
2016,AMOXICILINA TRIHIDRATADA,15121025034,163300515B0183
2016,AMOXICILINA TRIHIDRATADA,15121025033,163300515B0184
2016,AMOXICILINA TRIHIDRATADA,15121025032,163300515B0185
2016,AMOXICILINA TRIHIDRATADA,15121026084,163300515B0186
2016,AMOXICILINA TRIHIDRATADA,15121026080,163300515B0187
2016,AMOXICILINA TRIHIDRATADA,15121026079,163300515B0188
2016,AMOXICILINA TRIHIDRATADA,15121026078,163300515B0189
2016,AZITROMICINA DIHIDRATADA,AZT/P1512027,163300515B0190
2016,ERITROMICINA BASE,EBS/1511-102,163300515B0191
2016,LEVOFLOXACINO HEMIHIDRATADO,C008-1601602,163300515B0192
2016,AZITROMICINA DIHIDRATADA,AZT/P1512026,163300515B0193
2016,CIPROFLOXACINA CLORHIDRATO,104-151009-4,163300515B0194
2016,CIPROFLOXACINA CLORHIDRATO,104-151013-3,163300515B0195
2016,CIPROFLOXACINA CLORHIDRATO,104-151013-5,163300515B0196
2016,ERITROMICINA ESTEARATO,ERS/1512-M-111,163300515B0197
2016,ERITROMICINA ESTEARATO,ERS/1512-M-112,163300515B0198
2016,ERITROMICINA ESTEARATO,ERS/1512-M-113,163300515B0199
2016,ERITROMICINA ESTEARATO,ERS/1512-M-114,163300515B0200
2016,ERITROMICINA ESTEARATO,ERS/1512-M-115,163300515B0201
2016,ERITROMICINA ESTEARATO,ERS/1512-M-116,163300515B0202
2016,NISTATINA,4018882,163300515B0203
2016,AMPICILINA SODICA ESTERIL,1605200877,163300515B0204
2016,AMPICILINA SODICA ESTERIL,1605200924,163300515B0205
2016,AMPICILINA SODICA ESTERIL,1605200925,163300515B0206
2016,AMPICILINA SODICA ESTERIL,1605200926,163300515B0207
2016,AMPICILINA SODICA ESTERIL,1605200927,163300515B0208
2016,AMPICILINA SODICA ESTERIL,1605200953,163300515B0209
2016,NISTATINA,4018878,163300515B0210
2016,NISTATINA,4018866,163300515B0211
2016,AMOXICILINA TRIHIDRATADA,15121026086,163300515B0212
2016,TOBRAMICINA SULFATO,15071048002,163300515B0213
2016,AMOXICILINA TRIHIDRATADA,15121026073,163300515B0214
2016,MUPIROCINA ,80200100516,163300515B0215
2016,TOBRAMICINA BASE,15111045002,163300515B0216
2016,AMPICILINA TRIHIDRATADA POLVO,3101605088,163300515B0217
2016,CEFALEXINA MONOHIDRATADO,B6001702,163300515B0220
2016,CEFALEXINA MONOHIDRATADO,B6001703,163300515B0221
2016,CEFALEXINA MONOHIDRATADO,B6001704,163300515B0222
2016,CEFALEXINA  ,B5009066,163300515B0223
2016,CEFALEXINA  ,B5009077,163300515B0224
2016,CEFALEXINA  ,B5009079,163300515B0225
2016,CEFALEXINA  ,B5009349,163300515B0226
2016,ACIDO NALIDIXICO,NA-7140915J,163300515B0227
2016,GRAMICIDINA,B3100369,163300515B0228
2016,ACIDO NALIDIXICO,NA-7150915J,163300515B0229
2016,ACIDO NALIDIXICO,NA-7160915J,163300515B0230
2016,ACIDO NALIDIXICO,NA-7170915J,163300515B0231
2016,CEFALEXINA MONOHIDRATADO,B426911,163300515B0232
2016,CEFALEXINA MONOHIDRATADO,B426928,163300515B0233
2016,CEFALEXINA MONOHIDRATADO,B426930,163300515B0234
2016,CEFALEXINA MONOHIDRATADO,B426931,163300515B0235
2016,CEFALEXINA MONOHIDRATADO,B426932,163300515B0236
2016,CEFALEXINA MONOHIDRATADO,B426933,163300515B0237
2016,CEFALEXINA MONOHIDRATADO,B460127,163300515B0238
2016,BACITRACINA DE ZINC NO ESTERIL MICRONIZADA,C2370236S,163300515B0239
2016,BACITRACINA DE ZINC NO ESTERIL MICRONIZADA,C2370233,163300515B0240
2016,PENICILLIN G PROCAINE FORTIFIED,FPNa201601-30,163300515B0241
2016,PENICILLIN G PROCAINE FORTIFIED,FPNa201601-29,163300515B0242
2016,PENICILLIN G PROCAINE FORTIFIED,FPNa201601-28,163300515B0243
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15122201,163300515B0244
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15122202,163300515B0245
2016,CLINDAMICINA CLORHIDRATO,P-003-WS15122302,163300515B0246
2016,CLINDAMICINA FOSFATO,P-006-WS20151117,163300515B0249
2016,CLINDAMICINA FOSFATO,P-006-WS20151118,163300515B0250
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010033,163300515B0251
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010028,163300515B0252
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010032,163300515B0253
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010031,163300515B0254
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010035,163300515B0255
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010034,163300515B0256
2016,NEOMICINA SULFATO,N60177,163300515B0257
2016,NEOMICINA SULFATO,N60260,163300515B0258
2016,CEFEPIMA+ARGENINA,CAFU160002,163300515B0259
2016,CEFALEXINA MONOHIDRATADO,B426940,163300515B0260
2016,CEFALEXINA MONOHIDRATADO,B426941,163300515B0261
2016,CEFALEXINA MONOHIDRATADO,B426943,163300515B0262
2016,CEFALEXINA MONOHIDRATADO,B426945,163300515B0263
2016,CEFALEXINA MONOHIDRATADO,B426946,163300515B0264
2016,CEFALEXINA MONOHIDRATADO,B426947,163300515B0265
2016,CEFALEXINA MONOHIDRATADO,B426948,163300515B0266
2016,CEFALEXINA MONOHIDRATADO,B426950,163300515B0267
2016,CLARITROMICINA GRANULADA,H024170006,163300515B0268
2016,CLARITROMICINA GRANULADA,H024170007,163300515B0269
2016,CLARITROMICINA POLVO,160403-1,163300515B0270
2016,AMPICILINA SODICA ESTERIL,1605201010,163300515B0271
2016,AMPICILINA SODICA ESTERIL,1605201074,163300515B0272
2016,AMPICILINA SODICA ESTERIL,1605200877,163300515B0273
2016,AMPICILINA SODICA ESTERIL,1605200954,163300515B0274
2016,AMPICILINA SODICA ESTERIL,1605200986,163300515B0275
2016,AMPICILINA SODICA ESTERIL,1605200987,163300515B0276
2016,AMPICILINA SODICA ESTERIL,1605200988,163300515B0277
2016,AMPICILINA SODICA ESTERIL,1605201009,163300515B0278
2016,AMPICILINA SODICA ESTERIL,1605200985,163300515B0279
2016,AMPICILINA SODICA ESTERIL,1605200984,163300515B0280
2016,NISTATINA,4018724,163300515B0281
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010029,163300515B0282
2016,CIPROFLOXACIN HYDROCHLORIDE,CPH/16010030,163300515B0283
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010009,163300515B0284
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010018,163300515B0285
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010017,163300515B0286
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010011,163300515B0287
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010010,163300515B0288
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010008,163300515B0289
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010022,163300515B0290
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010021,163300515B0291
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010020,163300515B0292
2016,CIPROFLOXACINA CLORHIDRATO,CPH/16010019,163300515B0293
2016,TETRACICLINA HCL,30255Q015,163300515B0294
2016,AZITROMICINA  ,129160318-1,163300515B0295
2016,ERITROMICINA ESTEARATO,ERS/1512-M-120,163300515B0296
2016,ERITROMICINA ESTEARATO,ERS/1512-M-117,163300515B0297
2016,ERITROMICINA ESTEARATO,ERS/1512-M-118,163300515B0298
2016,ERITROMICINA ESTEARATO,ERS/1512-M-119,163300515B0299
2016,LEVOFLOXACINO HEMIHIDRATADO,KY-LFA-M20151104,163300515B0300
2016,LEVOFLOXACINO HEMIHIDRATADO,KY-LFA-M20160201,163300515B0301
2016,CLINDAMICINA FOSFATO,P-006-WS20160307,163300515B0302
2016,CLINDAMICINA FOSFATO,P-006-WS20160306,163300515B0303
2016,CLINDAMICINA FOSFATO,P-006-WS20160306,163300515B0303
2016,CEFALEXINA MONOHIDRATADO,B5009349,163300515B0304
2016,CEFALEXINA MONOHIDRATADO,B5009361,163300515B0305
2016,LIMECICLINA,30545P012,163300515B0306
2016,AZITROMICINA  ,AZM3-201512001,163300515B0307
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160022,163300515B0308
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160009,163300515B0309
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160008,163300515B0310
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160006,163300515B0311
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160005,163300515B0312
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160004,163300515B0313
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160003,163300515B0314
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160002,163300515B0315
2016,CEFTRIAXONA SODICA ESTERIL,CSSX160001,163300515B0316
2016,CLORANFENICOL SUCCINATO ESTERIL,CPS11003216N,163300515B0317
2016,CEFALEXINA MONOHIDRATADO,B424008,163300515B0318
2016,CEFALEXINA MONOHIDRATADO,B424009,163300515B0319
2016,TETRACICLINA HCL,160309-64,163300515B0320
2016,TETRACICLINA HCL,160309-63,163300515B0321
2016,CEFALEXINA MONOHIDRATADO,B5009359,163300515B0322
2016,CEFALEXINA MONOHIDRATADO,B5009363,163300515B0323
2016,CEFALEXINA MONOHIDRATADO,B6001060,163300515B0324
2016,CEFALEXINA MONOHIDRATADO,B6001061,163300515B0325
2016,CEFALEXINA MONOHIDRATADO,B6001062,163300515B0326
2016,AZITROMICINA DIHIDRATADA  ,AZ/P1602003,163300515B0327
2016,OXITETRACICLINA HCL,YT160502016,163300515B0328
2016,NORFLOXACINO,BNOR-033/16,163300515B0329
2016,AZITROMICINA DIHIDRATADA  ,AZ/P1602002,163300515B0330
2016,CEFACLOR,B6003278,163300515B0331
2016,CEFALEXINA MONOHIDRATADO,B426988,163300515B0332
2016,CEFALEXINA MONOHIDRATADO,B426987,163300515B0333
2016,CEFALEXINA MONOHIDRATADO,B426984,163300515B0334
2016,CEFALEXINA MONOHIDRATADO,B426989,163300515B0335
2016,CEFALEXINA MONOHIDRATADO,B424007,163300515B0336
2016,CEFALEXINA MONOHIDRATADO,B460135,163300515B0337
2016,CEFALEXINA MONOHIDRATADO,B426985,163300515B0338
2016,CEFALEXINA MONOHIDRATADO,B424011,163300515B0339
2016,AZITROMICINA DIHIDRATADA  ,AZ/B1605001,163300515B0340
2016,LINCOMICINA HCL,2015122032,163300515B0341
2016,LINCOMICINA HCL,2015122033,163300515B0342
2016,CLORANFENICOL SUCCINATO ESTERIL,CL001D16,163300515B0343
2016,TOBRAMICINA SULFATO POLVO ,16041047001,163300515B0344
2016,TOBRAMICINA BASE,15111045002,163300515B0345
2016,TOBRAMICINA SULFATO POLVO ,16041048001,163300515B0346
2016,ERITROMICINA ESTEARATO,ERS/1603-B-001,163300515B0347
2016,ERITROMICINA ESTEARATO,HES00416,163300515B0348
2016,ERITROMICINA ESTEARATO,HES00516,163300515B0349
2016,CEFALEXINA MONOHIDRATADO,B426994,163300515B0350
2016,CEFALEXINA MONOHIDRATADO,B426995,163300515B0351
2016,CEFALEXINA MONOHIDRATADO,B426996,163300515B0352
2016,CEFALEXINA MONOHIDRATADO,B426997,163300515B0353
2016,CEFALEXINA MONOHIDRATADO,B426998,163300515B0354
2016,CEFALEXINA MONOHIDRATADO,B426999,163300515B0355
2016,CEFALEXINA MONOHIDRATADO,B427000,163300515B0356
2016,CLARITROMICINA GRANULADA,H024179001,163300515B0357
2016,CLARITROMICINA GRANULADA,H024179002,163300515B0358
2016,CLARITROMICINA GRANULADA,H024170010,163300515B0359
2016,CLARITROMICINA GRANULADA,H024170013,163300515B0360
2016,CLARITROMICINA GRANULADA,H024170012,163300515B0361
2016,CLARITROMICINA GRANULADA,H024170011,163300515B0362
2016,CLORANFENICOL LEVOGIRO,CL010E16,163300515B0363
2016,BACITRACINA ESTERIL,A2160050,163300515B0364
2016,BACITRACINA ESTERIL,A2160042,163300515B0365
2016,MUPIROCINA,80200101216,163300515B0366
2016,MUPIROCINA,80200101016,163300515B0367
2016,NEOMICINA SULFATO,N96297,163300515B0368
2016,NEOMICINA SULFATO,N92558,163300515B0369
2016,NISTATINA,4019014,163300515B0370
2016,NISTATINA,4019018,163300515B0371
2016,NISTATINA,4019026,163300515B0372
2016,CLINDAMICINA FOSFATO,P-006-WS20160311,163300515B0373
2016,GENTAMICINA SULFATO ESTERIL,FG1601022,163300515B0374
2016,CLINDAMICINA FOSFATO,P-006-WS20160309,163300515B0375
2016,CLINDAMICINA FOSFATO,P-006-WS20160310,163300515B0376
2016,GENTAMICINA SULFATO ESTERIL,160220307,163300515B0377
2016,GENTAMICINA SULFATO ESTERIL,160420486,163300515B0378
2016,CIPROFLOXACIN HCL,HB00N1604046,163300515B0379
2016,CEFACLOR USP,B6003018,163300515B0380
2016,CEFACLOR USP,B6003019,163300515B0381
2016,CLINDAMICINA HCL,P-003-CN20160513,163300515B0382
2016,CLINDAMICINA HCL,P-003-CN20160514,163300515B0383
2016,AZITROMICINA DIHIDRATADA,AZM3-201602003,163300515B0384
2016,BACITRACINA ESTERIL,C2370247,163300515B0386
2016,CLINDAMICINA CLORHIDRATO,P-003-CN20160312,163300515B0387
2016,CLINDAMICINA CLORHIDRATO,P-003-CN20160308,163300515B0388
2016,CIPROFLOXACINA CLORHIDRATO,104-151125-1,163300515B0389
2016,GENTAMICINA SULFATO ESTERIL,160120102,163300515B0390
2016,SULFATO DE POLIMIXINA B NO ESTERIL,A1421143,163300515B0391
2016,PENICILINA PROCAINA FORTIFICADA,FSA160217703,163300515B0392
2016,PENICILINA PROCAINA FORTIFICADA,FSA160217704,163300515B0393
2016,TRIMETOPRIM,A-30111511012,163300515B0394
2016,TRIMETOPRIM,A-30111511011,163300515B0395
2016,GENTAMICINA SULFATO ESTERIL,FG1601019,163300515B0396
2016,GENTAMICINA SULFATO ESTERIL,FG1511305,163300515B0397
2016,GENTAMICINA SULFATO ESTERIL,FG1510272,163300515B0398
2016,PIRAZINAMIDA,160307A,163300515B0399
2016,PIRAZINAMIDA,160305B,163300515B0400
2016,PIRAZINAMIDA,160305A,163300515B0401
2016,LEVOFLOXACIN HEMIHIDRATO,DK210-1602252,163300515B0402
